

Ann Carlyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156591
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carlyle
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Scotland Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Register	Baptsms, Page 3, Entry 1766
Source	LDS Film 1068891
Parent Of	Ann Jane Carlyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156591&Relationship=Baptised
Married To	John Carlyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156591&Relationship=1stParent



