

Elizabeth Workley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005128
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Workley
Married Surname	Welsh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1793
Status	Spinster
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 222, Entry 272
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005128&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005128&Relationship=Witness_2
Married To	John Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005128&Relationship=Groom



