

Robert Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lancelott hey
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Aug 1801
Date Of Death	6 Aug 1801
Age At Death	1 Year & 7 Months
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 30, Entry 168
Source	LDS Film 93833
Parent	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051078&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051078&Relationship=2ndParent



