

George Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050304
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1796
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Witnesses	Robt. Bispham; Thos. Hardman; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 94, Entry 467
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050304&Relationship=Witness_1
Witnessed By	Thos. Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050304&Relationship=Witness_2
Married To	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050304&Relationship=Bride
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050304&Relationship=Witness_3



