

Elizabeth Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006944
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Little
Married Surname	Riley
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1798
Status	Widow
Witnesses	John Kiey; Peter Bankes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 377, Entry 36
Source	LDS Film 93839
Witnessed By	John Kiey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006944&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006944&Relationship=Witness_2
Married To	James Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006944&Relationship=Groom



