

Ann Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026214
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morris
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Moor Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Date Of Child's Birth	22 Jan 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 4
Source	LDS Film 1656377
Parent Of	Robert Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026214&Relationship=Baptised
Married To	Robert Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026214&Relationship=1stParent



