

David McCrery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124215
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrery
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 May 1788
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	26 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 42
Source	LDS Film 1468979
Married To	Christian McCrery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124215&Relationship=Deceased



