

Robert Wainman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010963
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wainman
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1752
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 155, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Wainman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010963&Relationship=Deceased



