

Rostron John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031577
First Name (With Contractions)	Rostron
First Name (Without Contractions)	Rostron
Middle or Other Names	John
Surname	Cowley
Gender	Unknown
Abode	Poplar lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Mar 1789
Register	Baptisms 1789, Page 199, Entry 275
Source	LDS Film 93833
Parent Of	Mary Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031577&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031577&Relationship=2ndParent



