

Thomas Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001139
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Foden
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1718
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 124, Entry 29
Source	LDS Film 1656376
Parent Of	Geo. Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001139&Relationship=Deceased



