

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070157
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Nov 1818
Witnesses	Mary Dixon; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 99, Entry 296
Source	LDS Film 1647985
Witnessed Marriage Of	Robert McDowal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070157&Relationship=Groom
Witnessed Marriage Of	Frances Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070157&Relationship=Bride



