

John Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyons
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Parliament St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1854
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2857
Source	LDS Film 1068892
Parent	Patrick Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197058&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197058&Relationship=2ndParent



