

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001306
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1735
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 222, Entry 11
Source	LDS Film 1656376
Married To	Emblin Salters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001306&Relationship=Bride



