

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284412
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Fazakerley
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Jan 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Dec 1821
Register	Baptisms 1813 - 1835, Page 66, Entry 527
Source	LDS Film 1647560
Parent Of	Jane Catharine Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284412&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284412&Relationship=2ndParent



