

William Baydon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baydon
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Aug 1780
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	21 Jul 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 33
Source	LDS Film 1468979
Parent Of	Mary Denham Baydon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420668&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420668&Relationship=2ndParent



