

Thomas Horrabin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horrabin
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 May 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 23
Source	LDS Film 1468979
Parent Of	Elizabeth Horrabin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420709&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420709&Relationship=2ndParent



