

Benjamin Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082011
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Slater
Gender	Male
Abode	Back Queen Ann St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1813
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1813 - 1814, Page 171, Entry 1363
Source	LDS Film 1656377
Parent Of	Elizabeth Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082011&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082011&Relationship=2ndParent



