

Mary Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012203
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Married Surname	Bryan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1809
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 41, Entry 64
Source	LDS Film 1068889
Married To	William Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012203&Relationship=Groom



