

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050037
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Mar 1790
Witnesses	Robt. Bispham; Thos. Winstanley
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 41, Entry 202
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050037&Relationship=Groom
Witnessed Marriage Of	Sarah Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050037&Relationship=Bride



