

John Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1718
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1704 - 1737, Page 205, Entry 37
Source	LDS Film 1656376
Married To	Mary Burch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000539&Relationship=Bride



