

Mary Frances Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062244
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Frances
Surname	Tarleton
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1848
Witnesses	Thomas Tarleton; Mary Frances Tarleton
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 129, Entry 258
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062244&Relationship=Groom
Witnessed Marriage Of	Frances Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062244&Relationship=Bride



