

John Bryers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryers
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 169, Entry 19
Source	LDS Film 1656376
Parent Of	Alice Bryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018041&Relationship=Deceased



