

Thomas Pilkinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000295
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Pilkinton
Gender	Male
Abode	By St. Peters
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 105, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Pilkinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000295&Relationship=Deceased



