

William Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003364
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harisson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003364&Relationship=Baptised



