

Richard Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051509
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Prussia Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Oct 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	22 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 232
Source	LDS Film 1656373
Married To	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051509&Relationship=Deceased



