

Sarah Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070275
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lightfoot
Married Surname	Cockin
Spouse's Occupation (As Documented)	Export Officer
Spouse's Occupation (Standardised)	Export Officer
Gender	Female
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1819
Status	Spinster
Witnesses	Mary Walton; Abraham Walton
Marriage Type	Banns
Marrying Minister	Henry Barton Offg. Minister
Register	Marriages 1813 - 1823, Page 112, Entry 336
Source	LDS Film 1647985
Witnessed By	Mary Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070275&Relationship=Witness_1
Witnessed By	Abraham Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070275&Relationship=Witness_2
Married To	William Cockin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070275&Relationship=Groom



