

William Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014554
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 68, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014554&Relationship=Deceased



