

Thomas Willcocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004114
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willcocks
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1735
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 181, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Willcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004114&Relationship=Deceased



