

John Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Abode	Charlotte Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1799
Register	Baptisms 1799, Page 81, Entry 160
Source	LDS Film 93833
Parent Of	John Christian Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048621&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048621&Relationship=2ndParent



