

Ralph Watts Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172821
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Watts
Surname	Leyland
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Mary Ann Street, Everton
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Apr 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1842, Entry 3076
Source	LDS Film 1068892
Parent	Ralph Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172821&Relationship=1stParent
Parent	Adelaide Agnes Bridget Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172821&Relationship=2ndParent



