

Thomas Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017791
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parker
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1765
Register	Burials 1754 - 1765, Page 161, Entry 21
Source	LDS Film 1656376
Parent	Bartholomew Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017791&Relationship=1stParent



