

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007944
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1800
Witnesses	Edward Coventry; John Williams, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 60, Entry 82
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007944&Relationship=Groom
Witnessed Marriage Of	Ann Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007944&Relationship=Bride



