

Jonathan Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036457
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sharrock
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6541
Source	LDS Film 1656195
Parent Of	Alice Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036457&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036457&Relationship=2ndParent



