

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Work-house
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1791
Register	Baptisms 1787 - 1792, Page 151, Entry 1
Source	LDS Film 1656377
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036121&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036121&Relationship=2ndParent



