

Charles Outram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153803
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Outram
Gender	Male
Abode	Front Portland Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1836, Page 156, Entry 1242
Source	LDS Film 93834
Parent Of	William Outram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153803&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153803&Relationship=2ndParent



