

Harriet Scales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049288
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Scales
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	North St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1798
Age At Death	17 mons
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 67, Entry 29
Source	LDS Film 93873
Parent	William Scales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049288&Relationship=1stParent



