

Robert Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041486
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Thomas's Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1785 - 1787, Page 110, Entry 18
Source	LDS Film 093913
Parent Of	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041486&Relationship=Deceased



