

Samuel Latone?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067057
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Latone?
Name Suffixes	Gent.
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1794
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1468974
Married To	Mary Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067057&Relationship=Bride



