

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1787
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	1 Dec 1786
Register	Baptisms 1787, Page 162, Entry 98
Source	LDS Film 93833
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028232&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028232&Relationship=2ndParent



