

John Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Abode	Great Crosshall St. Liverpool
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	17 Feb 1835
Age At Death	2 years 2 mos
Age At Death (Months)	2
Age At Death (Years)	2
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 537
Source	LDS Film 1568983



