

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Stephen's lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1781
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	16 Jan 1781
Register	Burials 1781, Page 33, Entry 29
Source	LDS Film 93833
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033018&Relationship=Deceased



