

Betty Bertles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050987
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Bertles
Married Surname	Shiner
Spouse's Occupation (As Documented)	Glass cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1800
Status	Spinster
Witnesses	John Balmer; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 107, Entry 3180
Source	LDS Film 1656150
Witnessed By	John Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050987&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050987&Relationship=Witness_2
Married To	James Shiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050987&Relationship=Groom



