

Margaret Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035637
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tarleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1791
Date Of Child's Birth	15 Sep 1791
Register	Baptisms 1791, Page 249, Entry 1093
Source	LDS Film 93833
Parent Of	James Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035637&Relationship=Baptised
Married To	James Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035637&Relationship=1stParent



