

John Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Apr 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 18
Source	LDS Film 1468979
Married To	Elizabeth ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117299&Relationship=Bride



