

Scofield 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001657
First Name (With Contractions)	Scofield
First Name (Without Contractions)	Scofield
Name Suffixes	Widow
Gender	Unknown
Abode	Cook Street
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1722
Register	Burials 1704 - 1737, Page 134, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Scofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001657&Relationship=Deceased



