

Andrew Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422421
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Shaw
Gender	Male
Abode	New Bird Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 142
Source	LDS Film 1468979
Parent Of	John Andrew Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422421&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422421&Relationship=2ndParent



