

Henry Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092190
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houlgrave
Gender	Male
Abode	Derby
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Dec 1770
Register	Burials 1767 - 1790, Page 137, Entry 28
Source	LDS Film 1647560
Parent Of	John Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092190&Relationship=Deceased



