

Elizabeth McGhie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032040
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McGhie
Married Surname	Connor
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1834
Status	Widow
Witnesses	Jas Irvin; Margaret Andrell?
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 6, Entry 17
Source	LDS Film 94018
Witnessed By	Jas Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032040&Relationship=Witness_1
Witnessed By	Margaret Andrell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032040&Relationship=Witness_2
Married To	John Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032040&Relationship=Groom



