

John Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	17 May 1838
Witnesses	James Furlong; John Burrows
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 3, Entry 5
Source	LDS Film 2147929
Witnessed Marriage Of	George Toogood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074989&Relationship=Groom
Witnessed Marriage Of	Anne Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074989&Relationship=Bride



