

Ann Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049109
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rogerson
Married Surname	Roberts
Gender	Female
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 88, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049109&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049109&Relationship=Witness_2
Married To	Joseph Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049109&Relationship=Groom



