

Hannah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157539
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Porter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 62, Entry 495
Source	LDS Film 1656422
Parent	Samuel Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157539&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157539&Relationship=2ndParent



