

Ellen Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432344
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hall
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Female
Abode	Faulkner Street Windsor
Year	1841 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Oct 1841
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 1, Entry 5
Source	LDS Film No 2147909
Parent	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432344&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432344&Relationship=2ndParent



