

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Castle St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1740
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Aug 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004560&Relationship=Baptised



