

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042528
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Former/Maiden/Other Surname 1	Hooley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cross hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1795
Date Of Child's Birth	3 Oct 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 929
Source	LDS Film 93833
Parent Of	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042528&Relationship=Baptised
Married To	Robert Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042528&Relationship=1stParent



