

Phoebe Twentyman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045747
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Twentyman
Former/Maiden/Other Surname 1	Holmes
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Crosbie st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1797
Date Of Child's Birth	12 Sep 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 920
Source	LDS Film 93833
Parent Of	Charlotte Twentyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045747&Relationship=Baptised
Married To	John Middleton Twentyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045747&Relationship=1stParent



