

Owen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156231
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Pownall Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1837
Notes	of Llyfior?
Register	Baptisms 1828 - 1846, Page 64, Entry 7
Source	LDS Film 1656373
Parent Of	Owen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156231&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156231&Relationship=2ndParent



