

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1835
Witnesses	Thomas Howard, (X); Mary Howard, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Bride's surname spelled Hashurst then Ashurst]
Register	Marriage 1835 - 1837, Page 13, Entry 52
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032969&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hashurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032969&Relationship=Bride



