

William Pringle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pringle
Gender	Male
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Dec 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Edwd. Ashcroft; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 195, Entry 583
Source	LDS Film 1647985
Witnessed By	Edwd. Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070750&Relationship=Witness_1
Witnessed By	John J. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070750&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070750&Relationship=Bride



