

Charles Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093184
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Downey St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1818
Baptising Minister	T. H. Heathcote Curate
Adult Baptism	TRUE
Notes	an adult
Register	Baptisms 1816 - 1818, Page 271, Entry 94
Source	LDS film 1658119
Parent	Samuel Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093184&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093184&Relationship=2ndParent



