

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Name Suffixes	Gentleman
Gender	Male
Abode	Belfast
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Witnesses	James Gowan; Ricd Butler
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 199, Entry 3
Source	LDS Film 1656374
Witnessed By	James Gowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026029&Relationship=Witness_1
Witnessed By	Ricd Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026029&Relationship=Witness_2
Married To	Margaret McCulloch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026029&Relationship=Bride



