

Samuel Staneystreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220691
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Staneystreet
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1786
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 36, Entry 5
Source	LDS Film 1546062
Parent	Samuel Staneystreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220691&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220691&Relationship=2ndParent



