

Francis Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026974
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Riley
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1775 - 1776, Page 9, Entry 359
Source	LDS Film 1656377
Parent Of	Jane Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026974&Relationship=Deceased



