

Robert Faireclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003163
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Faireclough
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 24
Source	LDS Film 1656376
Parent Of	Henry Faireclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003163&Relationship=Baptised



