

Susannah Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077186
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Head
Gender	Female
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Nov 1848
Witnesses	John William Orre; Susannah Head, (X)
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 9, Entry 18
Source	LDS Film 1545920
Witnessed Marriage Of	Frederick Orre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077186&Relationship=Groom
Witnessed Marriage Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077186&Relationship=Bride



